"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67872268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104178
"http://webisa.webdatacommons.org/prov/67872268","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/67872268","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/67872268","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185401711"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94180765"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81918962"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358529079"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147190043"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130300421"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52722305"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112136348"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315038"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143324286"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773832"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95909133"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183252820"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635709"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81800121"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176991872"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81806670"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438398790"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81840554"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420071459"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81842054"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109111117"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81849840"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853956"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81855264"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343357450"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168784176"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443470487"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291042730"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81877822"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81887045"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28179027"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191788416"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419646629"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192818727"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194641822"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81583082"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594164"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81602647"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292451536"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81609385"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252017116"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81688979"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288288712"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81697756"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97002537"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268998361"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67896731"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81734225"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81735639"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801656"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336865"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45585033"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168635520"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168679589"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26110338"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253721177"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288027741"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81896216"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67872268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
