"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12077485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539827
"http://webisa.webdatacommons.org/prov/12077485","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/12077485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12077485","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329715893"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253991221"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416541731"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416560419"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45485944"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215823947"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449579887"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22769486"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269331687"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416230773"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270391149"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254225756"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799783"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12077485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
