"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318814690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457917
"http://webisa.webdatacommons.org/prov/318814690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318814690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318814690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276596823"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276229345"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276086560"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231531418"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177642594"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318814690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
