"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86230543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86230543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44631
"http://webisa.webdatacommons.org/prov/86230543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86230543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86230543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86230543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278068524"
"http://webisa.webdatacommons.org/prov/86230543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317948799"
"http://webisa.webdatacommons.org/prov/86230543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167719434"
"http://webisa.webdatacommons.org/prov/86230543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86230543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
