"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243213624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246241
"http://webisa.webdatacommons.org/prov/243213624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243213624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243213624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348571410"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207244361"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350802505"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383308253"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114913188"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243213624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
