"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247427737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329897
"http://webisa.webdatacommons.org/prov/247427737","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/247427737","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/247427737","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435078113"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65843547"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394871274"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394762800"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984392"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30636548"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241652470"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77239253"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430750801"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360873292"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930482"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45882220"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405523454"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170814589"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241592096"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121431112"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275907297"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53645737"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109672139"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274462554"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364019033"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121778705"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105883260"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254923775"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170407111"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108042914"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370345020"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117580748"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228674669"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103106915"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46486551"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385434592"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400735"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366148074"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/247427737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
