"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117358584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144316
"http://webisa.webdatacommons.org/prov/117358584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117358584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117358584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308616905"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58516993"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53578933"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368911929"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194777950"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117358584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
