"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198268696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303569
"http://webisa.webdatacommons.org/prov/198268696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198268696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198268696","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318912532"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180138986"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428669915"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206880923"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530783"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198268696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
