"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260312132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265857
"http://webisa.webdatacommons.org/prov/260312132","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260312132","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260312132","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366569"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713405"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785871"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401675204"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141953469"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409936632"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156705307"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340595348"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/260312132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
