"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324168923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324168923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204379
"http://webisa.webdatacommons.org/prov/324168923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324168923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324168923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324168923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178354162"
"http://webisa.webdatacommons.org/prov/324168923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3404393"
"http://webisa.webdatacommons.org/prov/324168923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164285792"
"http://webisa.webdatacommons.org/prov/324168923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/324168923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
