"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181416100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29851
"http://webisa.webdatacommons.org/prov/181416100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181416100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181416100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311205405"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87300959"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386706420"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354706586"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602314"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181416100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
