"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433925
"http://webisa.webdatacommons.org/prov/351804139","http://webisa.webdatacommons.org/ontology#hasFrequency",302
"http://webisa.webdatacommons.org/prov/351804139","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/351804139","http://webisa.webdatacommons.org/ontology#hasPldSpread",177
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378368422"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226638350"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436928338"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51364260"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399107142"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51375356"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219483846"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256853668"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119176227"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225883732"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36366754"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272064507"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23411209"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214435814"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147813"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444806707"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242008754"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126629495"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214445137"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298532349"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40664885"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125527821"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27782985"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119460131"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443942587"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431040584"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407841643"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795707"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406786039"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36269299"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406798539"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113837619"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109866"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74716583"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60654043"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271446183"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74889770"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106362353"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227731150"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5217682"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193920616"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241859470"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299397142"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120394357"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334746517"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120598818"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335023604"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415173306"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385776659"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400486247"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46444802"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215356078"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415379952"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282799701"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311494250"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284536901"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305434017"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352819068"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298925692"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135445290"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5446785"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302951674"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208683573"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53126998"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313137164"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91004093"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871131"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143493699"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76998848"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334715446"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148949337"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300924544"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195375793"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251372420"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155010154"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156014671"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156045056"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216019686"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279460397"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62538355"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336362384"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364705289"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156121002"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29734081"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451781709"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199325"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358321483"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342495844"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422838002"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347130"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400939473"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115283142"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176535711"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423054272"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236448495"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591006"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243873679"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16487653"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230117437"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314167137"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150632699"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6916761"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394199817"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335679307"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164942676"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287288446"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150659741"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62017172"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326464448"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107417542"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14980119"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203371682"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54776202"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343805685"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350911586"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343891084"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374637493"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386466061"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374851552"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425235024"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5511014"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78027567"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116039671"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116047805"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337615549"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180525684"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329236430"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150903212"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388350183"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313021867"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343456193"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70999209"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945303"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208546"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797806"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149260005"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409836481"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187549728"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387547868"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315779280"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432905814"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244013512"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77254638"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261359761"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988634"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31561121"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695314"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358334736"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338238073"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314732327"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357623432"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99914174"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314796389"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345443889"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445236"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426335476"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189588223"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101089823"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432207155"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181567348"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27360492"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452679122"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330481830"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344801146"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344814698"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738843"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195886377"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163625439"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181820256"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358742037"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17483218"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302602568"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440695096"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145331654"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182293"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204234681"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64429068"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357514"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3299179"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238861229"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196899391"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79927618"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190597762"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366303808"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253826354"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731894"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419567761"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274255383"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574043"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271873"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17471538"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280678480"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358401144"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204031743"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73004241"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28113757"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261903118"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345756146"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146133099"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314022"
"http://webisa.webdatacommons.org/prov/351804139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189963246"
