"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362192846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237771
"http://webisa.webdatacommons.org/prov/362192846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362192846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362192846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194014828"
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179880361"
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289517091"
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362192846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
