"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202429036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105073
"http://webisa.webdatacommons.org/prov/202429036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202429036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202429036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355346134"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363141481"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24508990"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368030601"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421469896"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435914925"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956947"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202429036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
