"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415934971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779081
"http://webisa.webdatacommons.org/prov/415934971","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/415934971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415934971","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956240"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417001698"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179675791"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157928492"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405536184"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436953105"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218415705"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415934971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
