"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115065008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227962
"http://webisa.webdatacommons.org/prov/115065008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115065008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115065008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84711792"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174500"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361201369"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358508"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115065008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
