"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197593973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167106
"http://webisa.webdatacommons.org/prov/197593973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197593973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197593973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84057881"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18399285"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278785065"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266243095"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163204804"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197593973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
