"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130696765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251983
"http://webisa.webdatacommons.org/prov/130696765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130696765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130696765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40228616"
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93275990"
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93279650"
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102587627"
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/130696765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
