"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121942412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248205
"http://webisa.webdatacommons.org/prov/121942412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121942412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121942412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455319877"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554028"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39092536"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148522034"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419246731"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226763717"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121942412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
