"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84905314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177817
"http://webisa.webdatacommons.org/prov/84905314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84905314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84905314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273029048"
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72742364"
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71960541"
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299578362"
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84905314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
