"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262741910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910912
"http://webisa.webdatacommons.org/prov/262741910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262741910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262741910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35610811"
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98120924"
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398343633"
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262741910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
