"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246066564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25227
"http://webisa.webdatacommons.org/prov/246066564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246066564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246066564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166062240"
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586467"
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039912"
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35483662"
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246066564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
