"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262524276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189638
"http://webisa.webdatacommons.org/prov/262524276","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262524276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262524276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402962835"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46491393"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357236738"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46496193"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10163034"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873645"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262524276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
