"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401339032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147382
"http://webisa.webdatacommons.org/prov/401339032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401339032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401339032","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353015656"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140428420"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267145464"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292343901"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76417890"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392495386"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/401339032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
