"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205468050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795818
"http://webisa.webdatacommons.org/prov/205468050","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/205468050","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/205468050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69777534"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95353883"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437904788"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322852394"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512465"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333958803"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423670621"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67931916"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89516217"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776998"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95668184"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10614745"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117247301"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359140241"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/205468050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
