"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134604046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36734
"http://webisa.webdatacommons.org/prov/134604046","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/134604046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134604046","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260202933"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802810"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213047507"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241184698"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281056"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26291241"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259386721"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374858155"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66022467"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831708"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177407583"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193889516"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476875"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193945768"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87242721"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384523802"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384632978"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451169146"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134604046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
