"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324942654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957668
"http://webisa.webdatacommons.org/prov/324942654","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/324942654","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324942654","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236553240"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397041304"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220478289"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275257"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5126231"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355270"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14026767"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450505"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339920450"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289675141"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396961176"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96721491"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324942654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
