"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205811231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190876
"http://webisa.webdatacommons.org/prov/205811231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205811231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205811231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205888162"
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128495541"
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156903353"
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255428167"
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205811231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
