"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441166737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441166737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453254
"http://webisa.webdatacommons.org/prov/441166737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441166737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441166737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441166737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396335945"
"http://webisa.webdatacommons.org/prov/441166737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81156947"
"http://webisa.webdatacommons.org/prov/441166737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873614"
"http://webisa.webdatacommons.org/prov/441166737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441166737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
