"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118560550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519633
"http://webisa.webdatacommons.org/prov/118560550","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118560550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118560550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264337455"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172985545"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173772353"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318718271"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155585539"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264482713"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261136129"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264511307"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578194"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498131"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118560550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
