"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472733495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105964
"http://webisa.webdatacommons.org/prov/472733495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472733495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472733495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147998415"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314792532"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309347526"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390574873"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259982350"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40004017"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472733495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
