"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487724084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144708
"http://webisa.webdatacommons.org/prov/487724084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487724084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487724084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658749"
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101108425"
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17539096"
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/487724084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
