"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115488176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226567
"http://webisa.webdatacommons.org/prov/115488176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115488176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115488176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225273453"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388868680"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445161827"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444840289"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196993013"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115488176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
