"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412627186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412627186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203691
"http://webisa.webdatacommons.org/prov/412627186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412627186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412627186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412627186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258508587"
"http://webisa.webdatacommons.org/prov/412627186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449484055"
"http://webisa.webdatacommons.org/prov/412627186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871177"
"http://webisa.webdatacommons.org/prov/412627186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412627186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
