"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4165933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366099
"http://webisa.webdatacommons.org/prov/4165933","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4165933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4165933","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189444466"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352974665"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595637"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75266886"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389284947"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766936"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174640374"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384306966"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4165933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
