"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436056181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150955
"http://webisa.webdatacommons.org/prov/436056181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436056181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436056181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1804762"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375290505"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250644677"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436636203"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436636205"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321345068"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436056181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
