"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173081160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173081160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321861
"http://webisa.webdatacommons.org/prov/173081160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173081160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173081160","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173081160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180968245"
"http://webisa.webdatacommons.org/prov/173081160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215887898"
"http://webisa.webdatacommons.org/prov/173081160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435967942"
"http://webisa.webdatacommons.org/prov/173081160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173081160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
