"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356203517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709311
"http://webisa.webdatacommons.org/prov/356203517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356203517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356203517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408464373"
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247472318"
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19671172"
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356203517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
