"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205125509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205125509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149791
"http://webisa.webdatacommons.org/prov/205125509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205125509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205125509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205125509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171639408"
"http://webisa.webdatacommons.org/prov/205125509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20119910"
"http://webisa.webdatacommons.org/prov/205125509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956413"
"http://webisa.webdatacommons.org/prov/205125509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205125509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
