"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223740146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326354
"http://webisa.webdatacommons.org/prov/223740146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223740146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223740146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191081715"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150102076"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56186763"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156813"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48168348"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223740146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
