"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194004620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19173
"http://webisa.webdatacommons.org/prov/194004620","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194004620","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194004620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135357083"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239720486"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13208345"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198317311"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161818113"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227612621"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98813913"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195722340"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194004620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
