"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424510677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768153
"http://webisa.webdatacommons.org/prov/424510677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424510677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424510677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231213401"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231017522"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144791870"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635100"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230908173"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183257"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472523"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424510677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
