"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255990568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306834
"http://webisa.webdatacommons.org/prov/255990568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255990568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255990568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326520694"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341457933"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328491050"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18700938"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55509025"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255990568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
