"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366887782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166655
"http://webisa.webdatacommons.org/prov/366887782","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/366887782","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366887782","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427461141"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89765836"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165689489"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122217724"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252888361"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193429295"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27859321"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440870401"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686683"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112451255"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249074812"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89604353"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366887782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
