"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441194053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256268
"http://webisa.webdatacommons.org/prov/441194053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441194053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441194053","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140616343"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385675067"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419594435"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420758563"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427209748"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330711879"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69263415"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441194053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
