"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379268376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284957
"http://webisa.webdatacommons.org/prov/379268376","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/379268376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379268376","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186513904"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186673307"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973227"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314158184"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30617853"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165485811"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110283613"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164067132"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211733410"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254580516"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973856"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266427675"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379268376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
