"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338175528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205734
"http://webisa.webdatacommons.org/prov/338175528","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/338175528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338175528","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465425"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298159646"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255270207"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392338529"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359680544"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279878142"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290736345"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286458578"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335093241"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57751825"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253143813"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424812875"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392210168"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367175587"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44465676"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285849642"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315383460"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286382942"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367342861"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391031332"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389114485"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18652991"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162281470"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342087837"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135952591"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437602"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156522592"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290660167"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197049241"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156548233"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280369041"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286407441"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156551005"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419506539"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394977429"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44172013"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321673611"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10982363"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349235339"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145141794"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128748465"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356861919"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162457311"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355585135"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286004308"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63668244"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32465170"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332948340"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169391787"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433275587"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279624388"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354613022"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47271216"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337679567"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420417369"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619827"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286243863"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340734422"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419671417"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390864790"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169580834"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27920589"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333118442"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419691387"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255574231"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/338175528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
