"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300474009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174424
"http://webisa.webdatacommons.org/prov/300474009","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/300474009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300474009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441436276"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108624227"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250882391"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66081634"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410315931"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153560841"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296639122"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26106494"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787030"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300474009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
