"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151589873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151589873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468807
"http://webisa.webdatacommons.org/prov/151589873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151589873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151589873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151589873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171213423"
"http://webisa.webdatacommons.org/prov/151589873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985204"
"http://webisa.webdatacommons.org/prov/151589873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69790008"
"http://webisa.webdatacommons.org/prov/151589873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151589873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
