"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194066193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981302
"http://webisa.webdatacommons.org/prov/194066193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194066193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194066193","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358511768"
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259962316"
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176633980"
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194066193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
