"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9966221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423289
"http://webisa.webdatacommons.org/prov/9966221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9966221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9966221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176149265"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194342682"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270354753"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214116308"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/9966221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
