"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223286740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329139
"http://webisa.webdatacommons.org/prov/223286740","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223286740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223286740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9537809"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374618904"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125258154"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130857"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304021356"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384174597"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223286740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
