"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262687878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301458
"http://webisa.webdatacommons.org/prov/262687878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262687878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262687878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109799759"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436259699"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216325002"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110128934"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262687878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
