"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226635584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114972
"http://webisa.webdatacommons.org/prov/226635584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226635584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226635584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1083629"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292640840"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447262067"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185005730"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226635584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
