"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303260851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801345
"http://webisa.webdatacommons.org/prov/303260851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303260851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303260851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454724282"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301078139"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227852624"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216723148"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303260851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
