"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160397834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264569
"http://webisa.webdatacommons.org/prov/160397834","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/160397834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160397834","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422947874"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46443722"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411595433"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230471769"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174079934"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195654090"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973506"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52914804"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326949880"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435800983"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279244202"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250516028"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263595978"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444535210"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8217505"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2639165"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242080107"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447414603"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211564344"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628479"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100771924"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110696239"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010140"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357446366"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295783966"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440822552"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453088470"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406050355"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334889554"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229262"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204252431"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98172238"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219903495"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160397834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
