"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303053426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632855
"http://webisa.webdatacommons.org/prov/303053426","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303053426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303053426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74991019"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208826460"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47961489"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169514505"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933257"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317053996"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208843703"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303053426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
