"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243836119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118284
"http://webisa.webdatacommons.org/prov/243836119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243836119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243836119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446990371"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232102728"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63488390"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135814988"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352782294"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104568331"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157557971"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243836119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
