"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381640429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129705
"http://webisa.webdatacommons.org/prov/381640429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381640429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381640429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199129803"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285637853"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377529545"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238933964"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235800583"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381640429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
