"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50766908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136667
"http://webisa.webdatacommons.org/prov/50766908","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/50766908","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/50766908","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326618910"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198268930"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362028724"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88881817"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010096"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124139575"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64597019"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429433952"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166306874"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190157057"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131833831"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174262459"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369487489"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147435067"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202530498"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147207825"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456333"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219354144"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50766908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
