"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163021444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100987
"http://webisa.webdatacommons.org/prov/163021444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163021444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163021444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99348441"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352435331"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252273558"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239079839"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184196271"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338052320"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163021444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
