"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427810423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297152
"http://webisa.webdatacommons.org/prov/427810423","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/427810423","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/427810423","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159296083"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363825956"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315167281"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351503132"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81999441"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70776927"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5676685"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84969668"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175271970"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594061"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282724037"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316415019"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187454923"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187454924"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110756702"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97802115"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159563388"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391041983"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374869816"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195457186"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178110476"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250688741"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42494324"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385211835"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29922135"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452341592"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427810423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
