"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50417389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260188
"http://webisa.webdatacommons.org/prov/50417389","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/50417389","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50417389","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375803687"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343714286"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969881"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102834481"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217431757"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118236921"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336848280"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238413836"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14841784"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82009227"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15363100"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82025741"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088760"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356503249"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407212150"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158068332"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259111695"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71041609"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428745221"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31223640"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79732730"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182394082"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123674328"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244335170"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45419266"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45404990"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112232247"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421306605"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/50417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
