"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501139490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501139490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296563
"http://webisa.webdatacommons.org/prov/501139490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501139490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501139490","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501139490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108784674"
"http://webisa.webdatacommons.org/prov/501139490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118432566"
"http://webisa.webdatacommons.org/prov/501139490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6415267"
"http://webisa.webdatacommons.org/prov/501139490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501139490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
